"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398956314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398956314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267863
"http://webisa.webdatacommons.org/prov/398956314","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/398956314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398956314","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/398956314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417651387"
"http://webisa.webdatacommons.org/prov/398956314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305126431"
"http://webisa.webdatacommons.org/prov/398956314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130865858"
"http://webisa.webdatacommons.org/prov/398956314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111870431"
"http://webisa.webdatacommons.org/prov/398956314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345174973"
"http://webisa.webdatacommons.org/prov/398956314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411207673"
"http://webisa.webdatacommons.org/prov/398956314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/398956314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
