"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214658167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214658167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321643
"http://webisa.webdatacommons.org/prov/214658167","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214658167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214658167","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214658167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242936448"
"http://webisa.webdatacommons.org/prov/214658167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438169068"
"http://webisa.webdatacommons.org/prov/214658167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323504393"
"http://webisa.webdatacommons.org/prov/214658167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214658167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
