"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402934247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402934247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100785
"http://webisa.webdatacommons.org/prov/402934247","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/402934247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402934247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402934247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263004769"
"http://webisa.webdatacommons.org/prov/402934247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221723340"
"http://webisa.webdatacommons.org/prov/402934247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268412552"
"http://webisa.webdatacommons.org/prov/402934247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402934247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/402934247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
