"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120805131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120805131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156153
"http://webisa.webdatacommons.org/prov/120805131","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120805131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120805131","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120805131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113686285"
"http://webisa.webdatacommons.org/prov/120805131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54596997"
"http://webisa.webdatacommons.org/prov/120805131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212210100"
"http://webisa.webdatacommons.org/prov/120805131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191260171"
"http://webisa.webdatacommons.org/prov/120805131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/120805131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120805131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
