"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272222415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272222415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224519
"http://webisa.webdatacommons.org/prov/272222415","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272222415","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272222415","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272222415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32142614"
"http://webisa.webdatacommons.org/prov/272222415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202802223"
"http://webisa.webdatacommons.org/prov/272222415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405143755"
"http://webisa.webdatacommons.org/prov/272222415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386018277"
"http://webisa.webdatacommons.org/prov/272222415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127153626"
"http://webisa.webdatacommons.org/prov/272222415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272222415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272222415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/272222415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
