"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293292956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293292956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292222
"http://webisa.webdatacommons.org/prov/293292956","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/293292956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293292956","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/293292956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57015862"
"http://webisa.webdatacommons.org/prov/293292956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359084260"
"http://webisa.webdatacommons.org/prov/293292956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352943219"
"http://webisa.webdatacommons.org/prov/293292956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57067425"
"http://webisa.webdatacommons.org/prov/293292956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271144071"
"http://webisa.webdatacommons.org/prov/293292956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57055343"
"http://webisa.webdatacommons.org/prov/293292956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359386395"
"http://webisa.webdatacommons.org/prov/293292956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122299855"
"http://webisa.webdatacommons.org/prov/293292956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359269075"
"http://webisa.webdatacommons.org/prov/293292956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353237434"
"http://webisa.webdatacommons.org/prov/293292956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353243396"
"http://webisa.webdatacommons.org/prov/293292956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57124140"
"http://webisa.webdatacommons.org/prov/293292956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319074336"
"http://webisa.webdatacommons.org/prov/293292956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181878243"
"http://webisa.webdatacommons.org/prov/293292956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353126022"
"http://webisa.webdatacommons.org/prov/293292956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57028818"
"http://webisa.webdatacommons.org/prov/293292956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293292956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
