"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438562294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438562294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18272
"http://webisa.webdatacommons.org/prov/438562294","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/438562294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438562294","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/438562294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173630045"
"http://webisa.webdatacommons.org/prov/438562294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278164876"
"http://webisa.webdatacommons.org/prov/438562294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173531431"
"http://webisa.webdatacommons.org/prov/438562294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173429248"
"http://webisa.webdatacommons.org/prov/438562294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243236053"
"http://webisa.webdatacommons.org/prov/438562294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94366455"
"http://webisa.webdatacommons.org/prov/438562294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134688722"
"http://webisa.webdatacommons.org/prov/438562294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313026520"
"http://webisa.webdatacommons.org/prov/438562294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438562294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
