"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152988020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152988020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137803
"http://webisa.webdatacommons.org/prov/152988020","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/152988020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152988020","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/152988020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161309744"
"http://webisa.webdatacommons.org/prov/152988020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161309746"
"http://webisa.webdatacommons.org/prov/152988020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366162434"
"http://webisa.webdatacommons.org/prov/152988020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198171699"
"http://webisa.webdatacommons.org/prov/152988020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161793160"
"http://webisa.webdatacommons.org/prov/152988020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161793162"
"http://webisa.webdatacommons.org/prov/152988020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25437539"
"http://webisa.webdatacommons.org/prov/152988020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332181909"
"http://webisa.webdatacommons.org/prov/152988020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436381768"
"http://webisa.webdatacommons.org/prov/152988020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26084402"
"http://webisa.webdatacommons.org/prov/152988020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366049674"
"http://webisa.webdatacommons.org/prov/152988020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331584576"
"http://webisa.webdatacommons.org/prov/152988020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366063544"
"http://webisa.webdatacommons.org/prov/152988020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366113476"
"http://webisa.webdatacommons.org/prov/152988020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152988020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152988020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
