"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350259561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350259561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105969
"http://webisa.webdatacommons.org/prov/350259561","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350259561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350259561","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350259561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193752949"
"http://webisa.webdatacommons.org/prov/350259561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149288800"
"http://webisa.webdatacommons.org/prov/350259561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113492414"
"http://webisa.webdatacommons.org/prov/350259561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/350259561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
