"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436120332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906538
"http://webisa.webdatacommons.org/prov/436120332","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/436120332","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436120332","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278698642"
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210594410"
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146610672"
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209752335"
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394520190"
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270041055"
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28397595"
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337380909"
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73125262"
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302715603"
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73149932"
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13413317"
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390946791"
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4941713"
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/436120332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
