"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485512284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485512284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0637848
"http://webisa.webdatacommons.org/prov/485512284","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485512284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485512284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485512284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339266103"
"http://webisa.webdatacommons.org/prov/485512284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194656524"
"http://webisa.webdatacommons.org/prov/485512284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80406002"
"http://webisa.webdatacommons.org/prov/485512284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/485512284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/485512284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
