"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61250775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61250775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662399
"http://webisa.webdatacommons.org/prov/61250775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61250775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61250775","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61250775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316779443"
"http://webisa.webdatacommons.org/prov/61250775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344620000"
"http://webisa.webdatacommons.org/prov/61250775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356741102"
"http://webisa.webdatacommons.org/prov/61250775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11105216"
"http://webisa.webdatacommons.org/prov/61250775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61250775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/61250775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
