"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364979051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364979051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.061796
"http://webisa.webdatacommons.org/prov/364979051","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364979051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364979051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364979051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18528766"
"http://webisa.webdatacommons.org/prov/364979051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185855182"
"http://webisa.webdatacommons.org/prov/364979051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269264314"
"http://webisa.webdatacommons.org/prov/364979051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/364979051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
