"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95352412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95352412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165029
"http://webisa.webdatacommons.org/prov/95352412","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95352412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95352412","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/95352412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286439502"
"http://webisa.webdatacommons.org/prov/95352412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286439503"
"http://webisa.webdatacommons.org/prov/95352412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286439504"
"http://webisa.webdatacommons.org/prov/95352412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286439505"
"http://webisa.webdatacommons.org/prov/95352412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286439501"
"http://webisa.webdatacommons.org/prov/95352412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120083336"
"http://webisa.webdatacommons.org/prov/95352412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95352412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
