"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498292653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498292653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0724674
"http://webisa.webdatacommons.org/prov/498292653","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/498292653","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/498292653","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/498292653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178544940"
"http://webisa.webdatacommons.org/prov/498292653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384765960"
"http://webisa.webdatacommons.org/prov/498292653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319749237"
"http://webisa.webdatacommons.org/prov/498292653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273647722"
"http://webisa.webdatacommons.org/prov/498292653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80345472"
"http://webisa.webdatacommons.org/prov/498292653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148751870"
"http://webisa.webdatacommons.org/prov/498292653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248360471"
"http://webisa.webdatacommons.org/prov/498292653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451622860"
"http://webisa.webdatacommons.org/prov/498292653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383293826"
"http://webisa.webdatacommons.org/prov/498292653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/498292653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/498292653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/498292653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498292653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498292653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/498292653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/498292653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
