"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317271505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317271505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362373
"http://webisa.webdatacommons.org/prov/317271505","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317271505","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317271505","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317271505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65266492"
"http://webisa.webdatacommons.org/prov/317271505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456660765"
"http://webisa.webdatacommons.org/prov/317271505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118000761"
"http://webisa.webdatacommons.org/prov/317271505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322644839"
"http://webisa.webdatacommons.org/prov/317271505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317271505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317271505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317271505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
