"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507162998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507162998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22819
"http://webisa.webdatacommons.org/prov/507162998","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/507162998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507162998","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/507162998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85112758"
"http://webisa.webdatacommons.org/prov/507162998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419585890"
"http://webisa.webdatacommons.org/prov/507162998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182128420"
"http://webisa.webdatacommons.org/prov/507162998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49401285"
"http://webisa.webdatacommons.org/prov/507162998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133497877"
"http://webisa.webdatacommons.org/prov/507162998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347283814"
"http://webisa.webdatacommons.org/prov/507162998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291837669"
"http://webisa.webdatacommons.org/prov/507162998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409191070"
"http://webisa.webdatacommons.org/prov/507162998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37950930"
"http://webisa.webdatacommons.org/prov/507162998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11721032"
"http://webisa.webdatacommons.org/prov/507162998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291702257"
"http://webisa.webdatacommons.org/prov/507162998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507162998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507162998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
