"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302820356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302820356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185319
"http://webisa.webdatacommons.org/prov/302820356","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302820356","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302820356","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302820356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268255981"
"http://webisa.webdatacommons.org/prov/302820356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357916767"
"http://webisa.webdatacommons.org/prov/302820356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429094856"
"http://webisa.webdatacommons.org/prov/302820356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429165135"
"http://webisa.webdatacommons.org/prov/302820356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204355330"
"http://webisa.webdatacommons.org/prov/302820356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302820356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302820356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302820356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
