"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45706855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45706855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273955
"http://webisa.webdatacommons.org/prov/45706855","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/45706855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45706855","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/45706855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23928652"
"http://webisa.webdatacommons.org/prov/45706855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300002678"
"http://webisa.webdatacommons.org/prov/45706855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80563098"
"http://webisa.webdatacommons.org/prov/45706855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235046393"
"http://webisa.webdatacommons.org/prov/45706855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284149510"
"http://webisa.webdatacommons.org/prov/45706855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90878074"
"http://webisa.webdatacommons.org/prov/45706855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339450426"
"http://webisa.webdatacommons.org/prov/45706855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235017517"
"http://webisa.webdatacommons.org/prov/45706855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339438897"
"http://webisa.webdatacommons.org/prov/45706855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45706855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
