"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38805030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38805030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568705
"http://webisa.webdatacommons.org/prov/38805030","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/38805030","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38805030","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/38805030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186565227"
"http://webisa.webdatacommons.org/prov/38805030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126778757"
"http://webisa.webdatacommons.org/prov/38805030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30561703"
"http://webisa.webdatacommons.org/prov/38805030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23068372"
"http://webisa.webdatacommons.org/prov/38805030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156835283"
"http://webisa.webdatacommons.org/prov/38805030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116625514"
"http://webisa.webdatacommons.org/prov/38805030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125825134"
"http://webisa.webdatacommons.org/prov/38805030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38805030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38805030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38805030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
