"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53412120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53412120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618687
"http://webisa.webdatacommons.org/prov/53412120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53412120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53412120","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53412120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1435341"
"http://webisa.webdatacommons.org/prov/53412120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192783434"
"http://webisa.webdatacommons.org/prov/53412120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358469102"
"http://webisa.webdatacommons.org/prov/53412120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434411043"
"http://webisa.webdatacommons.org/prov/53412120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53412120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53412120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
