"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47424592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47424592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306367
"http://webisa.webdatacommons.org/prov/47424592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47424592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47424592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47424592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107921873"
"http://webisa.webdatacommons.org/prov/47424592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277490001"
"http://webisa.webdatacommons.org/prov/47424592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65844282"
"http://webisa.webdatacommons.org/prov/47424592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47424592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47424592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
