"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50353464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50353464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0781654
"http://webisa.webdatacommons.org/prov/50353464","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50353464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50353464","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50353464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377626833"
"http://webisa.webdatacommons.org/prov/50353464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60326872"
"http://webisa.webdatacommons.org/prov/50353464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166692029"
"http://webisa.webdatacommons.org/prov/50353464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/50353464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50353464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
