"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47299453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47299453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153861
"http://webisa.webdatacommons.org/prov/47299453","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/47299453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47299453","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/47299453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361145237"
"http://webisa.webdatacommons.org/prov/47299453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15767233"
"http://webisa.webdatacommons.org/prov/47299453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363047576"
"http://webisa.webdatacommons.org/prov/47299453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179660465"
"http://webisa.webdatacommons.org/prov/47299453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56143161"
"http://webisa.webdatacommons.org/prov/47299453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392773969"
"http://webisa.webdatacommons.org/prov/47299453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284638277"
"http://webisa.webdatacommons.org/prov/47299453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12635693"
"http://webisa.webdatacommons.org/prov/47299453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358826583"
"http://webisa.webdatacommons.org/prov/47299453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56907569"
"http://webisa.webdatacommons.org/prov/47299453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401516821"
"http://webisa.webdatacommons.org/prov/47299453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/47299453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/47299453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
