"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232756104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232756104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268982
"http://webisa.webdatacommons.org/prov/232756104","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/232756104","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232756104","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/232756104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305691963"
"http://webisa.webdatacommons.org/prov/232756104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408003680"
"http://webisa.webdatacommons.org/prov/232756104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42819265"
"http://webisa.webdatacommons.org/prov/232756104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203326212"
"http://webisa.webdatacommons.org/prov/232756104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329250607"
"http://webisa.webdatacommons.org/prov/232756104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86403802"
"http://webisa.webdatacommons.org/prov/232756104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385193329"
"http://webisa.webdatacommons.org/prov/232756104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403627538"
"http://webisa.webdatacommons.org/prov/232756104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232756104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232756104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232756104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
