"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486978974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378205
"http://webisa.webdatacommons.org/prov/486978974","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/486978974","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/486978974","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418539723"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171653881"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206441680"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340781261"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128617366"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253447723"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254438044"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356326385"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54119428"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98260868"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219002432"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3505639"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253168558"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166532473"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4044049"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253112686"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404281472"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104209690"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486978974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
