"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108412529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108412529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200683
"http://webisa.webdatacommons.org/prov/108412529","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108412529","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108412529","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108412529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128488707"
"http://webisa.webdatacommons.org/prov/108412529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130572551"
"http://webisa.webdatacommons.org/prov/108412529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232350919"
"http://webisa.webdatacommons.org/prov/108412529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295730598"
"http://webisa.webdatacommons.org/prov/108412529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400387630"
"http://webisa.webdatacommons.org/prov/108412529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441043183"
"http://webisa.webdatacommons.org/prov/108412529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/108412529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/108412529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108412529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
