"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344425288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145839
"http://webisa.webdatacommons.org/prov/344425288","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/344425288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344425288","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220199446"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317146005"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220200785"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356447829"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417679758"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181705618"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435917025"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203692198"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256278896"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9106657"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160829837"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9113068"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210370522"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55382774"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160421574"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136683513"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9134075"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385694368"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344425288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
