"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268677708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268677708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100703
"http://webisa.webdatacommons.org/prov/268677708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268677708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268677708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268677708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106678734"
"http://webisa.webdatacommons.org/prov/268677708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298810462"
"http://webisa.webdatacommons.org/prov/268677708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287628725"
"http://webisa.webdatacommons.org/prov/268677708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425262259"
"http://webisa.webdatacommons.org/prov/268677708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268677708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/268677708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
