"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10185420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10185420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123424
"http://webisa.webdatacommons.org/prov/10185420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10185420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10185420","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/10185420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372449934"
"http://webisa.webdatacommons.org/prov/10185420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372449935"
"http://webisa.webdatacommons.org/prov/10185420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372449936"
"http://webisa.webdatacommons.org/prov/10185420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238378122"
"http://webisa.webdatacommons.org/prov/10185420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/10185420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
