"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455351564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455351564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312392
"http://webisa.webdatacommons.org/prov/455351564","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455351564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455351564","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455351564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447541331"
"http://webisa.webdatacommons.org/prov/455351564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256149392"
"http://webisa.webdatacommons.org/prov/455351564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21652812"
"http://webisa.webdatacommons.org/prov/455351564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256310373"
"http://webisa.webdatacommons.org/prov/455351564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256397013"
"http://webisa.webdatacommons.org/prov/455351564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76621560"
"http://webisa.webdatacommons.org/prov/455351564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455351564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
