"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262610287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262610287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267989
"http://webisa.webdatacommons.org/prov/262610287","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/262610287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262610287","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/262610287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227384063"
"http://webisa.webdatacommons.org/prov/262610287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344779108"
"http://webisa.webdatacommons.org/prov/262610287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126873433"
"http://webisa.webdatacommons.org/prov/262610287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345360326"
"http://webisa.webdatacommons.org/prov/262610287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207766683"
"http://webisa.webdatacommons.org/prov/262610287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151517631"
"http://webisa.webdatacommons.org/prov/262610287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141372891"
"http://webisa.webdatacommons.org/prov/262610287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45629412"
"http://webisa.webdatacommons.org/prov/262610287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240631382"
"http://webisa.webdatacommons.org/prov/262610287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262610287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
