"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271961611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271961611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132907
"http://webisa.webdatacommons.org/prov/271961611","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/271961611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271961611","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/271961611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282562446"
"http://webisa.webdatacommons.org/prov/271961611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363252436"
"http://webisa.webdatacommons.org/prov/271961611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13615230"
"http://webisa.webdatacommons.org/prov/271961611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167150430"
"http://webisa.webdatacommons.org/prov/271961611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116445479"
"http://webisa.webdatacommons.org/prov/271961611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365685575"
"http://webisa.webdatacommons.org/prov/271961611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320424548"
"http://webisa.webdatacommons.org/prov/271961611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255029141"
"http://webisa.webdatacommons.org/prov/271961611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282562447"
"http://webisa.webdatacommons.org/prov/271961611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/271961611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
