"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320462494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320462494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850384
"http://webisa.webdatacommons.org/prov/320462494","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320462494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320462494","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/320462494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397389099"
"http://webisa.webdatacommons.org/prov/320462494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66252076"
"http://webisa.webdatacommons.org/prov/320462494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134917344"
"http://webisa.webdatacommons.org/prov/320462494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/320462494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
