"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46499006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115797
"http://webisa.webdatacommons.org/prov/46499006","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/46499006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46499006","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150916412"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455563886"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208164127"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143899855"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43624010"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29529569"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436565916"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379556935"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399951782"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408632594"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29663328"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425354588"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44717493"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243099299"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343558772"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152310264"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80254382"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227395462"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387259275"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433743867"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425289765"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215595164"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354638732"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410071126"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181011768"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40484373"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137442244"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29583756"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262992421"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324831451"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358041510"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393451795"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273715935"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355959621"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93612090"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163614593"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229643073"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93813465"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/46499006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
