"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322314398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322314398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224036
"http://webisa.webdatacommons.org/prov/322314398","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322314398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322314398","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322314398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112427821"
"http://webisa.webdatacommons.org/prov/322314398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373845397"
"http://webisa.webdatacommons.org/prov/322314398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304005206"
"http://webisa.webdatacommons.org/prov/322314398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322314398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322314398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
