"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230904425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150006
"http://webisa.webdatacommons.org/prov/230904425","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/230904425","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230904425","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156245553"
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408460154"
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264393406"
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18736259"
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320081558"
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18727064"
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366188998"
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413484972"
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97846016"
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330711809"
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260039444"
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18844463"
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317314429"
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18740781"
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223848554"
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/230904425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
