"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172173723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172173723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300118
"http://webisa.webdatacommons.org/prov/172173723","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/172173723","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172173723","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172173723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409239980"
"http://webisa.webdatacommons.org/prov/172173723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210764989"
"http://webisa.webdatacommons.org/prov/172173723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435620076"
"http://webisa.webdatacommons.org/prov/172173723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14698828"
"http://webisa.webdatacommons.org/prov/172173723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396326241"
"http://webisa.webdatacommons.org/prov/172173723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423154012"
"http://webisa.webdatacommons.org/prov/172173723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306629940"
"http://webisa.webdatacommons.org/prov/172173723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93711188"
"http://webisa.webdatacommons.org/prov/172173723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342478498"
"http://webisa.webdatacommons.org/prov/172173723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16651036"
"http://webisa.webdatacommons.org/prov/172173723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172173723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172173723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172173723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
