"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469018393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469018393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29988
"http://webisa.webdatacommons.org/prov/469018393","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469018393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469018393","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469018393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372582747"
"http://webisa.webdatacommons.org/prov/469018393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372637463"
"http://webisa.webdatacommons.org/prov/469018393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372445553"
"http://webisa.webdatacommons.org/prov/469018393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92606093"
"http://webisa.webdatacommons.org/prov/469018393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372280155"
"http://webisa.webdatacommons.org/prov/469018393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133732045"
"http://webisa.webdatacommons.org/prov/469018393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469018393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
