"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480228223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480228223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548517
"http://webisa.webdatacommons.org/prov/480228223","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/480228223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480228223","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/480228223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16948984"
"http://webisa.webdatacommons.org/prov/480228223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35024440"
"http://webisa.webdatacommons.org/prov/480228223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399963592"
"http://webisa.webdatacommons.org/prov/480228223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243207985"
"http://webisa.webdatacommons.org/prov/480228223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266646962"
"http://webisa.webdatacommons.org/prov/480228223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383553433"
"http://webisa.webdatacommons.org/prov/480228223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202343478"
"http://webisa.webdatacommons.org/prov/480228223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480228223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
