"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453956843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453956843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18102
"http://webisa.webdatacommons.org/prov/453956843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453956843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453956843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453956843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404530772"
"http://webisa.webdatacommons.org/prov/453956843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426384168"
"http://webisa.webdatacommons.org/prov/453956843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45507337"
"http://webisa.webdatacommons.org/prov/453956843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453956843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/453956843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
