"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102489183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199541
"http://webisa.webdatacommons.org/prov/102489183","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/102489183","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/102489183","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153184553"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220755828"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334229782"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369055717"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201488542"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430751344"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159586037"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217065813"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156631751"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260791780"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9959728"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434178391"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96329509"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197913656"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448751578"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291211534"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66801177"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320626341"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344075406"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456310728"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349752813"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330691196"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66963970"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174333840"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157685328"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157709070"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310313373"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365974182"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34468216"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138113042"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117046061"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299507859"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150380115"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225992829"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134907676"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443591496"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431684878"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78707313"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264922765"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287233062"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322889247"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400306068"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192556709"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192557897"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155017795"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209525066"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137618905"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453836233"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113577855"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27478953"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422515126"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407426690"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278350847"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113536703"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10067873"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125286283"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63958650"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285674308"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298357968"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98182512"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386483522"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159683557"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363650886"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203896616"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146087964"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285808431"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351270455"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25236741"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183260833"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47532570"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314739812"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162131687"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90935408"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183439325"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322618411"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176608256"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455245828"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301572789"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394772783"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159089254"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165850703"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84039471"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102127103"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99522316"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171379978"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263591586"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364656625"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102489183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
