"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384586030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928904
"http://webisa.webdatacommons.org/prov/384586030","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/384586030","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/384586030","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50611355"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304452322"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75211264"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247545098"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422285949"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115364064"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118872795"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395817426"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8357653"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117503467"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288362182"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168288274"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76047062"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33949077"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364179944"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291434856"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116671139"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204823776"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359667146"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273433767"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233849861"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203718745"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345486129"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88811761"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455340511"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52217463"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173827904"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11593439"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164573942"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384586030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
