"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314777797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314777797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182737
"http://webisa.webdatacommons.org/prov/314777797","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/314777797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314777797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202586315"
"http://webisa.webdatacommons.org/prov/314777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437513581"
"http://webisa.webdatacommons.org/prov/314777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255920907"
"http://webisa.webdatacommons.org/prov/314777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255943968"
"http://webisa.webdatacommons.org/prov/314777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202534912"
"http://webisa.webdatacommons.org/prov/314777797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202544157"
"http://webisa.webdatacommons.org/prov/314777797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/314777797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
