"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390164553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390164553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107792
"http://webisa.webdatacommons.org/prov/390164553","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390164553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390164553","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390164553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38550657"
"http://webisa.webdatacommons.org/prov/390164553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430695201"
"http://webisa.webdatacommons.org/prov/390164553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86999382"
"http://webisa.webdatacommons.org/prov/390164553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/390164553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
