"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455526621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455526621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170238
"http://webisa.webdatacommons.org/prov/455526621","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/455526621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455526621","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/455526621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84213346"
"http://webisa.webdatacommons.org/prov/455526621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357101157"
"http://webisa.webdatacommons.org/prov/455526621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353941284"
"http://webisa.webdatacommons.org/prov/455526621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145962723"
"http://webisa.webdatacommons.org/prov/455526621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438084036"
"http://webisa.webdatacommons.org/prov/455526621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146024851"
"http://webisa.webdatacommons.org/prov/455526621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385250012"
"http://webisa.webdatacommons.org/prov/455526621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209129384"
"http://webisa.webdatacommons.org/prov/455526621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206624744"
"http://webisa.webdatacommons.org/prov/455526621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455526621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
