"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328679292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328679292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12685
"http://webisa.webdatacommons.org/prov/328679292","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/328679292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328679292","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/328679292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170505512"
"http://webisa.webdatacommons.org/prov/328679292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423741376"
"http://webisa.webdatacommons.org/prov/328679292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194748260"
"http://webisa.webdatacommons.org/prov/328679292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104098856"
"http://webisa.webdatacommons.org/prov/328679292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234573982"
"http://webisa.webdatacommons.org/prov/328679292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274425929"
"http://webisa.webdatacommons.org/prov/328679292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170325869"
"http://webisa.webdatacommons.org/prov/328679292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211798531"
"http://webisa.webdatacommons.org/prov/328679292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328679292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328679292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
