"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259160969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259160969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395159
"http://webisa.webdatacommons.org/prov/259160969","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259160969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259160969","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259160969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389329689"
"http://webisa.webdatacommons.org/prov/259160969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209533222"
"http://webisa.webdatacommons.org/prov/259160969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18325508"
"http://webisa.webdatacommons.org/prov/259160969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231595431"
"http://webisa.webdatacommons.org/prov/259160969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433151741"
"http://webisa.webdatacommons.org/prov/259160969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/259160969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259160969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
