"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416499065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416499065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149881
"http://webisa.webdatacommons.org/prov/416499065","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416499065","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416499065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416499065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83603037"
"http://webisa.webdatacommons.org/prov/416499065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247731397"
"http://webisa.webdatacommons.org/prov/416499065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58829860"
"http://webisa.webdatacommons.org/prov/416499065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/416499065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416499065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
