"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49413487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151405
"http://webisa.webdatacommons.org/prov/49413487","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/49413487","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/49413487","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142256109"
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125060782"
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38285075"
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38932070"
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86252825"
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306407101"
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2595154"
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94317255"
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195750294"
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289678963"
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430945447"
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252477341"
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380890276"
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41451671"
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/49413487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
