"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452058102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452058102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283979
"http://webisa.webdatacommons.org/prov/452058102","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/452058102","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452058102","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/452058102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54088357"
"http://webisa.webdatacommons.org/prov/452058102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42095910"
"http://webisa.webdatacommons.org/prov/452058102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210511367"
"http://webisa.webdatacommons.org/prov/452058102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286406809"
"http://webisa.webdatacommons.org/prov/452058102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6359832"
"http://webisa.webdatacommons.org/prov/452058102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306371658"
"http://webisa.webdatacommons.org/prov/452058102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452058102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/452058102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/452058102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
