"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70188523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70188523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232788
"http://webisa.webdatacommons.org/prov/70188523","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/70188523","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70188523","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/70188523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447186762"
"http://webisa.webdatacommons.org/prov/70188523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81631435"
"http://webisa.webdatacommons.org/prov/70188523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99978302"
"http://webisa.webdatacommons.org/prov/70188523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225936446"
"http://webisa.webdatacommons.org/prov/70188523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389774776"
"http://webisa.webdatacommons.org/prov/70188523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251587752"
"http://webisa.webdatacommons.org/prov/70188523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/70188523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70188523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70188523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
