"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462219693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462219693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096451
"http://webisa.webdatacommons.org/prov/462219693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462219693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462219693","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462219693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85763736"
"http://webisa.webdatacommons.org/prov/462219693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130227103"
"http://webisa.webdatacommons.org/prov/462219693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326681242"
"http://webisa.webdatacommons.org/prov/462219693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286407240"
"http://webisa.webdatacommons.org/prov/462219693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/462219693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
