"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94196431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94196431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849572
"http://webisa.webdatacommons.org/prov/94196431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94196431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94196431","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/94196431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400286360"
"http://webisa.webdatacommons.org/prov/94196431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129759438"
"http://webisa.webdatacommons.org/prov/94196431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268442203"
"http://webisa.webdatacommons.org/prov/94196431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/94196431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
