"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213796043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213796043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651967
"http://webisa.webdatacommons.org/prov/213796043","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/213796043","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213796043","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/213796043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155981430"
"http://webisa.webdatacommons.org/prov/213796043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427285425"
"http://webisa.webdatacommons.org/prov/213796043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427286992"
"http://webisa.webdatacommons.org/prov/213796043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427294943"
"http://webisa.webdatacommons.org/prov/213796043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287252619"
"http://webisa.webdatacommons.org/prov/213796043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101513858"
"http://webisa.webdatacommons.org/prov/213796043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325669326"
"http://webisa.webdatacommons.org/prov/213796043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89830468"
"http://webisa.webdatacommons.org/prov/213796043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213796043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213796043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213796043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
