"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301502846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301502846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127928
"http://webisa.webdatacommons.org/prov/301502846","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301502846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301502846","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301502846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340249658"
"http://webisa.webdatacommons.org/prov/301502846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256024657"
"http://webisa.webdatacommons.org/prov/301502846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242023169"
"http://webisa.webdatacommons.org/prov/301502846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301502846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/301502846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
