"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319686070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319686070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562057
"http://webisa.webdatacommons.org/prov/319686070","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319686070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319686070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319686070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230474437"
"http://webisa.webdatacommons.org/prov/319686070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434565429"
"http://webisa.webdatacommons.org/prov/319686070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434608772"
"http://webisa.webdatacommons.org/prov/319686070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202273219"
"http://webisa.webdatacommons.org/prov/319686070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319686070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
