"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52511871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52511871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0518109
"http://webisa.webdatacommons.org/prov/52511871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52511871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52511871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52511871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251358046"
"http://webisa.webdatacommons.org/prov/52511871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138814236"
"http://webisa.webdatacommons.org/prov/52511871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290236272"
"http://webisa.webdatacommons.org/prov/52511871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451286528"
"http://webisa.webdatacommons.org/prov/52511871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52511871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
