"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374452474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374452474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184486
"http://webisa.webdatacommons.org/prov/374452474","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374452474","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374452474","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/374452474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216994500"
"http://webisa.webdatacommons.org/prov/374452474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348775932"
"http://webisa.webdatacommons.org/prov/374452474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260159604"
"http://webisa.webdatacommons.org/prov/374452474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90316747"
"http://webisa.webdatacommons.org/prov/374452474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187433098"
"http://webisa.webdatacommons.org/prov/374452474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60629496"
"http://webisa.webdatacommons.org/prov/374452474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60658342"
"http://webisa.webdatacommons.org/prov/374452474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374452474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374452474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374452474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
