"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470362499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470362499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113667
"http://webisa.webdatacommons.org/prov/470362499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470362499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470362499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470362499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146633709"
"http://webisa.webdatacommons.org/prov/470362499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135630429"
"http://webisa.webdatacommons.org/prov/470362499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58918050"
"http://webisa.webdatacommons.org/prov/470362499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470362499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
