"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319544860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319544860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490602
"http://webisa.webdatacommons.org/prov/319544860","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/319544860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319544860","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/319544860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266621211"
"http://webisa.webdatacommons.org/prov/319544860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421457367"
"http://webisa.webdatacommons.org/prov/319544860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429822584"
"http://webisa.webdatacommons.org/prov/319544860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369479957"
"http://webisa.webdatacommons.org/prov/319544860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167325411"
"http://webisa.webdatacommons.org/prov/319544860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447308128"
"http://webisa.webdatacommons.org/prov/319544860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123051532"
"http://webisa.webdatacommons.org/prov/319544860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301222899"
"http://webisa.webdatacommons.org/prov/319544860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351156219"
"http://webisa.webdatacommons.org/prov/319544860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46638955"
"http://webisa.webdatacommons.org/prov/319544860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298728089"
"http://webisa.webdatacommons.org/prov/319544860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31970380"
"http://webisa.webdatacommons.org/prov/319544860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58230569"
"http://webisa.webdatacommons.org/prov/319544860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393021678"
"http://webisa.webdatacommons.org/prov/319544860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33443325"
"http://webisa.webdatacommons.org/prov/319544860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123461303"
"http://webisa.webdatacommons.org/prov/319544860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319544860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
