"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245914275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245914275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109365
"http://webisa.webdatacommons.org/prov/245914275","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/245914275","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/245914275","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/245914275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15545915"
"http://webisa.webdatacommons.org/prov/245914275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166532554"
"http://webisa.webdatacommons.org/prov/245914275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239952668"
"http://webisa.webdatacommons.org/prov/245914275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228127319"
"http://webisa.webdatacommons.org/prov/245914275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125417705"
"http://webisa.webdatacommons.org/prov/245914275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449038603"
"http://webisa.webdatacommons.org/prov/245914275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230440998"
"http://webisa.webdatacommons.org/prov/245914275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349933863"
"http://webisa.webdatacommons.org/prov/245914275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251722443"
"http://webisa.webdatacommons.org/prov/245914275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225173498"
"http://webisa.webdatacommons.org/prov/245914275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449223588"
"http://webisa.webdatacommons.org/prov/245914275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109739039"
"http://webisa.webdatacommons.org/prov/245914275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37020158"
"http://webisa.webdatacommons.org/prov/245914275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/245914275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/245914275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245914275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245914275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
