"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250040596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313028
"http://webisa.webdatacommons.org/prov/250040596","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/250040596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250040596","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431962259"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317268564"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429214245"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287343650"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317727946"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361242769"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361254613"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361261151"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272785442"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89721310"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186359673"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345599291"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270329660"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418378222"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255637950"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169184313"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339901287"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42420002"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185980283"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337152329"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325449417"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55217107"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446719377"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450713737"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205265742"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444677830"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236478701"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139281038"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455324138"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183735080"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75975267"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97884669"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316738488"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236296871"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274208788"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242841795"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179372531"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7410770"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278994408"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29950060"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169021021"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214464712"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435611427"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134666417"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47692345"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100001604"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49303682"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187188490"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456538174"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456604673"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417076631"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344498760"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68268626"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271223153"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119243900"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182756324"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250289606"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260860691"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126267746"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67180589"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178015236"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69740508"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231499500"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150578803"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36438089"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270809544"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285859827"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217410834"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340974522"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396342021"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427993079"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442700926"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330263795"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152230217"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219631832"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200447470"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373017101"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361166053"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6610934"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429644194"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299904047"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427640456"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101617389"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85946155"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184071432"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136746486"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/250040596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
