"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433459408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433459408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290665
"http://webisa.webdatacommons.org/prov/433459408","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433459408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433459408","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433459408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156021209"
"http://webisa.webdatacommons.org/prov/433459408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82303512"
"http://webisa.webdatacommons.org/prov/433459408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370470645"
"http://webisa.webdatacommons.org/prov/433459408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210514839"
"http://webisa.webdatacommons.org/prov/433459408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212752145"
"http://webisa.webdatacommons.org/prov/433459408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433459408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
